

Anthony Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122333
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Rooney
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Aug 1852
Witnesses	Anthony Rooney of Albert St.; Bridget Lavelle of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 51, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Tigue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122333&Relationship=Groom
Witnessed Marriage Of	Honor Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122333&Relationship=Bride



