

Jonathan Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121466
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Sommer St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1844
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	full
Status	Bachelor
Witnesses	James Coventry; Elizabeth Fletcher
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 161, Entry 322
Source	LDS Film 1546290
Witnessed By	James Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121466&Relationship=Witness_1
Witnessed By	Elizabeth Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121466&Relationship=Witness_2
Married To	Christiana Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121466&Relationship=Bride



