

Alice Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024873
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hatton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greetham Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Date Of Child's Birth	12 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024873&Relationship=Baptised
Married To	Peter Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024873&Relationship=1stParent



