

Jacob Hamby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054488
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hamby
Gender	Male
Abode	Bevington Bush
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 27
Source	LDS Film 93833
Parent Of	Ann Hamby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054488&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054488&Relationship=2ndParent



