

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007250
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Prices Square
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007250&Relationship=Baptised



