

Thomas Rockliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rockliff
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Nov 1790
Date Of Death	8 Nov 1790
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 1, Entry 29
Source	LDS Film 1647560
Parent	Job Rockliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093812&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093812&Relationship=2ndParent



