

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1811
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Thomas Leathwaite; Mary Jones
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 42, Entry 5185
Source	LDS Film 1656150
Witnessed By	Thomas Leathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051781&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051781&Relationship=Witness_2
Married To	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051781&Relationship=Bride



