

William Congreve Cutcliffe Brackenbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Congreve Cutcliffe
Surname	Brackenbury
Gender	Male
Abode	Rodney Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1814
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1813 - 1838, Page 8, Entry 57
Source	LDS Film 1546062
Parent	John McPherson Brackenbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224048&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224048&Relationship=2ndParent



