

Thomas Muskett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muskett
Gender	Male
Abode	Cropper Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1777
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Dec 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 21
Source	LDS Film 1656377
Parent Of	William Muskett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016506&Relationship=Baptised



