

Richard Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004493
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Huddleston
Gender	Male
Abode	Lord St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1740
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	8 Mar 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004493&Relationship=Baptised



