

Eugene Chateau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166658
First Name (With Contractions)	Eugene
First Name (Without Contractions)	Eugene
Surname	Chateau
Name Suffixes	Gentleman
Gender	Male
Abode	Lord Nelson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1840
Register	Baptisms 1839 - 1840, Page 254, Entry 2029
Source	LDS Film 1656423
Parent Of	Elizabeth Victoria Chateau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166658&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166658&Relationship=2ndParent



