

James Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042172
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richards
Gender	Male
Abode	Byrom Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 May 1792
Register	Baptisms 1794 - 1795, Page 335, Entry 573
Source	LDS Film 93833
Parent Of	Mary Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042172&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042172&Relationship=2ndParent



