

Elizabeth Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076770
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Adams
Former/Maiden/Other Surname 1	Otty
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tempest Hey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1811
Date Of Child's Birth	3 Mar 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 752
Source	LDS Film 1656377
Parent Of	Alice Ellen Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076770&Relationship=Baptised
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076770&Relationship=1stParent



