

William Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1789
Occupation (As Documented)	Merch.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Joseph Clare; Thomas Howard; Hannah Clare
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 40, Entry 196
Source	LDS Film 1656197
Witnessed By	Joseph Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_2
Married To	Ann Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Bride
Witnessed By	Hannah Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_3



