

Thomas Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Prussia Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 35
Source	LDS 1656373
Parent Of	Ann Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059712&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059712&Relationship=2ndParent



