

Joseph Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007398
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barron
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 15
Source	LDS Film 1656376
Parent	John Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007398&Relationship=1stParent



