

Phillip Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004294
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Murphy
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Frans. O Neill; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her name] Mery Cleane
Register	Marriages 1789 - 1797, Page 57, Entry 1902
Source	LDS Film 1656149
Witnessed By	Frans. O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004294&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004294&Relationship=Witness_2
Married To	Mary Clance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004294&Relationship=Bride



