

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054513
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	William Hall; Thos. Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 174, Entry 71
Source	LDS Film 93917
Witnessed Marriage Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054513&Relationship=Groom
Witnessed Marriage Of	Jane Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054513&Relationship=Bride



