

Edward Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Croston Court
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1782
Register	Burials 1767 - 1786, Entry 5865
Source	LDS Film 1656195
Parent Of	Jno. Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035020&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035020&Relationship=2ndParent



