

Elizabeth Liver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137097
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Liver
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wright St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 221, Entry 1767
Source	LDS Film 93878
Parent	Joseph Liver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137097&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137097&Relationship=2ndParent



