

John Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Jan 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 7
Source	LDS Film 1656377
Parent Of	John Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059785&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059785&Relationship=2ndParent



