

George Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Gender	Male
Abode	Tarleton Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1776
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	19 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 22
Source	LDS Film 1656377
Parent Of	William Rowe Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015354&Relationship=Baptised



