

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Highfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	7 Mar 1859
Register	Baptisms 1859, Page 238, Entry 1903
Source	LDS Film 1656561
Parent Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250180&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250180&Relationship=2ndParent



