

Ellen Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026377
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Date Of Child's Birth	25 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 38
Source	LDS Film 1656377
Parent Of	William Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026377&Relationship=Baptised
Married To	James Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026377&Relationship=1stParent



