

Jane __? He_side?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039654
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	__?
Surname	He_side?
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	Edward Sheen, (X); Jane __? He_side?
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 131, Entry 261
Source	LDS Film No 93942
Witnessed Marriage Of	Joseph Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039654&Relationship=Groom
Witnessed Marriage Of	Margaret Curwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039654&Relationship=Bride



