

Michael Mc Carty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426194
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Mc
Surname	Carty
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1828
Date Of Child's Birth	1 Dec 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 224
Source	LDS Film 396375
Parent Of	Owen McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426194&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426194&Relationship=2ndParent



