

Joseph Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banks
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1709
Date Of Child's Birth	19 Nov 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000432&Relationship=Baptised



