

Daniel Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014959
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 25
Source	LDS Film 1656377
Parent Of	Nancy Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014959&Relationship=Baptised



