

Catharine Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050423
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rea
Gender	Female
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1797
Witnesses	Garbert? Behan?; Catharine Rea
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 29, Entry 2679
Source	LDS Film 1656150
Witnessed Marriage Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050423&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050423&Relationship=Bride



