

Jonathan Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233667
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Atkinson
Gender	Male
Abode	Walton-on-the-Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1854
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1854 - 1855, Page 37, Entry 294
Source	LDS Film 93887
Parent Of	Joseph Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233667&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233667&Relationship=2ndParent



