

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004984&Relationship=Groom
Witnessed Marriage Of	Sarah Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004984&Relationship=Bride



