

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248817
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Tenterden St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1859
Date Of Child's Birth	23 Apr 1859
Register	Baptisms 1859, Page 68, Entry 540
Source	LDS Film 1656561
Parent Of	Eliza Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248817&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248817&Relationship=1stParent



