

Henry Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003404
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 275
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003404&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003404&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003404&Relationship=Bride



