

Jonathan Wilkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003578
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Wilkenson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 170, Entry 27
Source	LDS Film 1656376
Parent Of	Martin Wilkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003578&Relationship=Deceased



