

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062851
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Married Surname	Edwards
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Burlington St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	William Horton; Ann Horton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 172, Entry 344
Source	LDS Film 1656510
Witnessed By	William Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062851&Relationship=Witness_1
Witnessed By	Ann Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062851&Relationship=Witness_2
Married To	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062851&Relationship=Groom



