

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062152
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1847
Witnesses	Owen Williams; Mary Keefe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 100, Entry 199
Source	LDS Film 1656509
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062152&Relationship=Groom
Witnessed Marriage Of	Mary Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062152&Relationship=Bride



