

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086108
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Tarlton St., Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Jul 1857
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Age At Marriage	32
Status	Bachelor
Witnesses	David Davies; Margaret Davies, (X)
Marriage Type	Licence
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 109, Entry 217
Source	LDS Film 1656019
Witnessed By	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086108&Relationship=Witness_1
Witnessed By	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086108&Relationship=Witness_2
Married To	Amelia Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086108&Relationship=Bride



