

Jane Tilslow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121043
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tilslow
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Clayton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1199
Source	LDS Film 1068891
Parent	Edward Tilslow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121043&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121043&Relationship=2ndParent



