

Jane Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035868
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daniel
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Mason street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1783
Date Of Child's Death	20 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 391
Source	LDS Film 93833
Parent Of	Thomas Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035868&Relationship=Deceased
Married To	Edward Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035868&Relationship=1stParent



