

Henry Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Croston court
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Apr 1781
Register	Burials 1781, Page 35, Entry 143
Source	LDS Film 93833
Parent Of	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033132&Relationship=Deceased



