

Alexander Heols?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047232
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Heols?
Gender	Male
Abode	Fairhurst Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 610
Source	LDS Film 93833
Parent Of	Alexander Heols?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047232&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047232&Relationship=2ndParent



