

Eliza Boswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077447
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Boswell
Married Surname	Beattie
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	West Derby
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1849
Minor Or Full	of full age
Status	Spinster
Witnesses	Martha Boswell; Thomas Wright
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 88, Entry 176
Source	LDS Film 1647985
Witnessed By	Martha Boswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077447&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077447&Relationship=Witness_2
Married To	William Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077447&Relationship=Groom



