

John Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022619&Relationship=Deceased



