

William Aw. Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067527
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Aw.
Surname	Williamson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1798
Witnesses	Wm. Aw. Williamson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 148
Source	LDS Film 1656574
Witnessed Marriage Of	George Coombs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067527&Relationship=Groom
Witnessed Marriage Of	Jane Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067527&Relationship=Bride



