

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090311
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Hide Mercht.
Spouse's Occupation (Standardised)	Hide Merchant
Gender	Female
Abode	Hart Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2316
Source	LDS Film 1068890
Parent Of	Margaret Highfield Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090311&Relationship=Baptised
Married To	Moses Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090311&Relationship=1stParent



