

Samuel Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424702
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 259
Source	LDS Film 1468980
Parent	Samuel Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424702&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424702&Relationship=2ndParent



