

John Stamper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stamper
Gender	Male
Abode	Rodney Street
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Burial	13 Mar 1826
Age At Death	20 yrs
Age At Death (Years)	20
Burying Minister	T. S. Bowstead Minister
Notes	Burials in the Parish of Liverpool at St Philip's church, in the county of Lancaster. These four bodies were brought from St. Philip's Church Liverpool and re interred in one grave in Woolton Church yard.Signed E. J. Bower. M. A. Rector. Oct 1882.
Register	Burials 1868 - 1885, Page 89, Entry 709
Source	LDS Film 2147930



