

John Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Field St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jun 1835
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Amy Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198534&Relationship=Baptised
Married To	Kezia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198534&Relationship=2ndParent



