

Catharine Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093978
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cornwall
Former/Maiden/Other Surname 1	Bettys
Gender	Female
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jun 1792
Date Of Child's Death	5 Jun 1792
Register	Burials 1790 - 1812, Page 9, Entry 9
Source	LDS Film 1647560
Parent Of	Handel Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093978&Relationship=Deceased
Married To	Charles Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093978&Relationship=1stParent



