

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002124
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1722
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	5 Oct 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 36
Source	LDS Film 1656376
Parent Of	Anne Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002124&Relationship=Baptised



