

Elizabeth Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Former/Maiden/Other Surname 1	Aspinall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1800
Date Of Child's Birth	31 Mar 1800
Source	LDS Film 1068889
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051189&Relationship=Baptised
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051189&Relationship=1stParent



