

Agnus Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004021
First Name (With Contractions)	Agnus
First Name (Without Contractions)	Agnus
Surname	Jump
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 45
Source	LDS Film 1656376
Parent	Willm. Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004021&Relationship=1stParent



