

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1793
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 103, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005286&Relationship=Groom
Witnessed Marriage Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005286&Relationship=Bride



