

Thomas Hammerston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hammerston
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Sep 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 206, Entry 40
Source	LDS Film 1656376
Married To	Ann Hammerston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008833&Relationship=Deceased



