

William Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 6
Source	LDS Film 1656376
Parent Of	Charles Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007985&Relationship=Baptised



