

George Blinkhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095516
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Blinkhorn
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Nov 1805
Date Of Child's Death	8 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 3
Source	LDS Film 1647560
Parent Of	Jane Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095516&Relationship=Deceased



