

John Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drew
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1846
Witnesses	John Drew; Margratt Byron
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 31, Entry 61
Source	LDS Film 2147909
Witnessed Marriage Of	Pierce Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060902&Relationship=Groom
Witnessed Marriage Of	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060902&Relationship=Bride



