

Henry Leece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leece
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1788
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	28 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 47
Source	LDS Film 1468979
Parent Of	Thomas Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421252&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421252&Relationship=2ndParent



