

S. Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078425
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Woods
Gender	Unknown
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1851
Witnesses	G. Pinkerton; S. Woods
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 169, Entry 338
Source	LDS Film 1647895
Witnessed Marriage Of	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078425&Relationship=Groom
Witnessed Marriage Of	Ann Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078425&Relationship=Bride



