

Richard Buttery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buttery
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 91
Source	LDS Film 1468979
Parent	William Buttery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123949&Relationship=1stParent
Parent	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123949&Relationship=2ndParent



