

Richard Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Richmond street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1794
Date Of Death	10 Nov 1794
Age At Death	9 yrs 8 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	8
Age At Death (Years)	9
Register	Burials 1794, Page 111, Entry 208
Source	LDS Film 93833
Parent	John Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046214&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046214&Relationship=2ndParent



