

William Syars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syars
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1713
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 110, Entry 4
Source	LDS Film 1656376
Parent Of	Catharine Syars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000482&Relationship=Deceased



