

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1757
Occupation (As Documented)	Sexton
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Child's Birth	30 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008267&Relationship=Baptised



