

Mary Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079020
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horton
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	John Thompson; Mary Horton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 6, Entry 12
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079020&Relationship=Groom
Witnessed Marriage Of	Jane Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079020&Relationship=Bride



